id;algo;tie-breaker;tuple-order;parameter-order;instance;size;size_rel;time;time_rel
mca-393-0;IPOG;Deterministic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;83;1.1041618550510417;1;0.6414253897550112
mca-394-0;IPOG-F;Deterministic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-395-0;IPOG-F2;Deterministic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-396-0;IPOG;Value-balanced;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-397-0;IPOG-F;Value-balanced;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-398-0;IPOG-F2;Value-balanced;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-399-0;IPOG;Lexicographic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-400-0;IPOG-F;Lexicographic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-401-0;IPOG-F2;Lexicographic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-402-0;IPOG;Cyclic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-403-0;IPOG-F;Cyclic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-404-0;IPOG-F2;Cyclic;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-405-0;IPOG;Cyclic-next;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;1;0.6414253897550112
mca-406-0;IPOG-F;Cyclic-next;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-407-0;IPOG-F2;Cyclic-next;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;1;0.6414253897550112
mca-408-0;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;1;0.6414253897550112
mca-408-1;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-408-2;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-408-3;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-408-4;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;1;0.6414253897550112
mca-408-5;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-408-6;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-408-7;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;82;1.0908587001709087;1;0.6414253897550112
mca-408-8;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-408-9;IPOG;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;1;0.6414253897550112
mca-409-0;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;72;0.9578271513695783;2;1.2828507795100224
mca-409-1;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-409-2;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-409-3;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-409-4;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-409-5;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-409-6;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-409-7;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-409-8;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-409-9;IPOG-F;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-410-0;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-410-1;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-410-2;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-410-3;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-410-4;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-410-5;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-410-6;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-410-7;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-410-8;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-410-9;IPOG-F2;Random;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-411-0;IPOG;Deterministic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-412-0;IPOG-F;Deterministic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-413-0;IPOG-F2;Deterministic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;1;0.6414253897550112
mca-414-0;IPOG;Value-balanced;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-415-0;IPOG-F;Value-balanced;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-416-0;IPOG-F2;Value-balanced;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;2;1.2828507795100224
mca-417-0;IPOG;Lexicographic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-418-0;IPOG-F;Lexicographic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-419-0;IPOG-F2;Lexicographic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;2;1.2828507795100224
mca-420-0;IPOG;Cyclic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-421-0;IPOG-F;Cyclic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-422-0;IPOG-F2;Cyclic;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-423-0;IPOG;Cyclic-next;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;1;0.6414253897550112
mca-424-0;IPOG-F;Cyclic-next;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-425-0;IPOG-F2;Cyclic-next;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;1;0.6414253897550112
mca-426-0;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-426-1;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-426-2;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-426-3;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-426-4;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-426-5;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-426-6;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;1;0.6414253897550112
mca-426-7;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;1;0.6414253897550112
mca-426-8;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;1;0.6414253897550112
mca-426-9;IPOG;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-427-0;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-427-1;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-427-2;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;72;0.9578271513695783;2;1.2828507795100224
mca-427-3;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-427-4;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-427-5;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;72;0.9578271513695783;2;1.2828507795100224
mca-427-6;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-427-7;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-427-8;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-427-9;IPOG-F;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-428-0;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-428-1;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-428-2;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-428-3;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-428-4;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-428-5;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-428-6;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;2;1.2828507795100224
mca-428-7;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;2;1.2828507795100224
mca-428-8;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-428-9;IPOG-F2;Random;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;2;1.2828507795100224
mca-429-0;IPOG;Deterministic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-430-0;IPOG-F;Deterministic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-431-0;IPOG-F2;Deterministic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-432-0;IPOG;Value-balanced;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;82;1.0908587001709087;1;0.6414253897550112
mca-433-0;IPOG-F;Value-balanced;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-434-0;IPOG-F2;Value-balanced;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-435-0;IPOG;Lexicographic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-436-0;IPOG-F;Lexicographic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-437-0;IPOG-F2;Lexicographic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;2;1.2828507795100224
mca-438-0;IPOG;Cyclic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-439-0;IPOG-F;Cyclic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-440-0;IPOG-F2;Cyclic;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;2;1.2828507795100224
mca-441-0;IPOG;Cyclic-next;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-442-0;IPOG-F;Cyclic-next;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-443-0;IPOG-F2;Cyclic-next;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;1;0.6414253897550112
mca-444-0;IPOG;Alpha-balanced;Ascending;Ascending;8^2,7^2,6^2,5^2 t=2;82;1.0908587001709087;1;0.6414253897550112
mca-445-0;IPOG;Alpha-balanced;Descending;Ascending;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-446-0;IPOG;Alpha-balanced;Alternating;Ascending;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;1;0.6414253897550112
mca-447-0;IPOG;Alpha-balanced;Ascending;Descending;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;1;0.6414253897550112
mca-448-0;IPOG;Alpha-balanced;Descending;Descending;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;1;0.6414253897550112
mca-449-0;IPOG;Alpha-balanced;Alternating;Descending;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;1;0.6414253897550112
mca-450-0;IPOG;Alpha-balanced;Ascending;Alternating-large;8^2,7^2,6^2,5^2 t=2;83;1.1041618550510417;1;0.6414253897550112
mca-451-0;IPOG;Alpha-balanced;Descending;Alternating-large;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;1;0.6414253897550112
mca-452-0;IPOG;Alpha-balanced;Alternating;Alternating-large;8^2,7^2,6^2,5^2 t=2;83;1.1041618550510417;1;0.6414253897550112
mca-453-0;IPOG;Alpha-balanced;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-454-0;IPOG;Alpha-balanced;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-455-0;IPOG;Alpha-balanced;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-4812-0;IPOG-F;Alpha-balanced;Ascending;Ascending;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;2;1.2828507795100224
mca-4813-0;IPOG-F2;Alpha-balanced;Ascending;Ascending;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;1;0.6414253897550112
mca-4814-0;IPOG-F;Alpha-balanced;Descending;Ascending;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-4815-0;IPOG-F2;Alpha-balanced;Descending;Ascending;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;1;0.6414253897550112
mca-4816-0;IPOG-F;Alpha-balanced;Alternating;Ascending;8^2,7^2,6^2,5^2 t=2;72;0.9578271513695783;2;1.2828507795100224
mca-4817-0;IPOG-F2;Alpha-balanced;Alternating;Ascending;8^2,7^2,6^2,5^2 t=2;81;1.0775555452907757;1;0.6414253897550112
mca-4818-0;IPOG-F;Alpha-balanced;Ascending;Descending;8^2,7^2,6^2,5^2 t=2;70;0.9312208416093123;2;1.2828507795100224
mca-4819-0;IPOG-F2;Alpha-balanced;Ascending;Descending;8^2,7^2,6^2,5^2 t=2;74;0.9844334611298444;2;1.2828507795100224
mca-4820-0;IPOG-F;Alpha-balanced;Descending;Descending;8^2,7^2,6^2,5^2 t=2;69;0.9179176867291792;2;1.2828507795100224
mca-4821-0;IPOG-F2;Alpha-balanced;Descending;Descending;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-4822-0;IPOG-F;Alpha-balanced;Alternating;Descending;8^2,7^2,6^2,5^2 t=2;69;0.9179176867291792;2;1.2828507795100224
mca-4823-0;IPOG-F2;Alpha-balanced;Alternating;Descending;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-4824-0;IPOG-F;Alpha-balanced;Ascending;Alternating-large;8^2,7^2,6^2,5^2 t=2;73;0.9711303062497113;2;1.2828507795100224
mca-4825-0;IPOG-F2;Alpha-balanced;Ascending;Alternating-large;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-4826-0;IPOG-F;Alpha-balanced;Descending;Alternating-large;8^2,7^2,6^2,5^2 t=2;76;1.0110397708901104;2;1.2828507795100224
mca-4827-0;IPOG-F2;Alpha-balanced;Descending;Alternating-large;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-4828-0;IPOG-F;Alpha-balanced;Alternating;Alternating-large;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-4829-0;IPOG-F2;Alpha-balanced;Alternating;Alternating-large;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-4830-0;IPOG-F;Alpha-balanced;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;75;0.9977366160099774;2;1.2828507795100224
mca-4831-0;IPOG-F2;Alpha-balanced;Ascending;Alternating-small;8^2,7^2,6^2,5^2 t=2;78;1.0376460806503764;2;1.2828507795100224
mca-4832-0;IPOG-F;Alpha-balanced;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-4833-0;IPOG-F2;Alpha-balanced;Descending;Alternating-small;8^2,7^2,6^2,5^2 t=2;79;1.0509492355305095;2;1.2828507795100224
mca-4834-0;IPOG-F;Alpha-balanced;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;77;1.0243429257702434;2;1.2828507795100224
mca-4835-0;IPOG-F2;Alpha-balanced;Alternating;Alternating-small;8^2,7^2,6^2,5^2 t=2;80;1.0642523904106427;2;1.2828507795100224
mca-1824-0;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;695;1.0806725048321437;2;0.09050200329955227
mca-1824-1;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;698;1.085337278234297;2;0.09050200329955227
mca-1824-2;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;691;1.0744528069626063;2;0.09050200329955227
mca-1824-3;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;697;1.0837823537669125;2;0.09050200329955227
mca-1824-4;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;691;1.0744528069626063;2;0.09050200329955227
mca-1824-5;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;686;1.0666781846256843;2;0.09050200329955227
mca-1824-6;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;693;1.077562655897375;2;0.09050200329955227
mca-1824-7;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;697;1.0837823537669125;2;0.09050200329955227
mca-1824-8;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;699;1.0868922027016812;2;0.09050200329955227
mca-1824-9;IPOG;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;695;1.0806725048321437;2;0.09050200329955227
mca-1825-0;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;674;1.0480190910170717;35;1.5837850577421637
mca-1825-1;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;682;1.0604584867561468;36;1.6290360593919397
mca-1825-2;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;687;1.0682331090930688;38;1.719538062691492
mca-1825-3;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;675;1.0495740154844562;33;1.4932830544426114
mca-1825-4;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;672;1.044909242082303;34;1.5385340560923875
mca-1825-5;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;681;1.0589035622887624;34;1.5385340560923875
mca-1825-6;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;681;1.0589035622887624;36;1.6290360593919397
mca-1825-7;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;678;1.0542387888866094;37;1.6742870610417158
mca-1825-8;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;670;1.0417993931475342;34;1.5385340560923875
mca-1825-9;IPOG-F;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;686;1.0666781846256843;37;1.6742870610417158
mca-1826-0;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;717;1.1148808431146;15;0.6787650247466416
mca-1826-1;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;729;1.1335399367232126;15;0.6787650247466416
mca-1826-2;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;713;1.1086611452450625;15;0.6787650247466416
mca-1826-3;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;715;1.1117709941798313;15;0.6787650247466416
mca-1826-4;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;719;1.117990692049369;16;0.7240160263964177
mca-1826-5;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;731;1.1366497856579814;15;0.6787650247466416
mca-1826-6;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;723;1.1242103899189064;16;0.7240160263964177
mca-1826-7;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;716;1.1133259186472158;15;0.6787650247466416
mca-1826-8;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;715;1.1117709941798313;15;0.6787650247466416
mca-1826-9;IPOG-F2;Random;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;733;1.13975963459275;15;0.6787650247466416
mca-1827-0;IPOG;Deterministic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;696;1.0822274292995282;2;0.09050200329955227
mca-1828-0;IPOG-F;Deterministic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;679;1.0557937133539936;35;1.5837850577421637
mca-1829-0;IPOG-F2;Deterministic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;728;1.1319850122558284;15;0.6787650247466416
mca-1830-0;IPOG;Value-balanced;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;684;1.0635683356909156;2;0.09050200329955227
mca-1831-0;IPOG-F;Value-balanced;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;666;1.0355796952779968;34;1.5385340560923875
mca-1832-0;IPOG-F2;Value-balanced;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;709;1.102441447375525;15;0.6787650247466416
mca-1833-0;IPOG;Lexicographic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;691;1.0744528069626063;2;0.09050200329955227
mca-1834-0;IPOG-F;Lexicographic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;677;1.052683864419225;34;1.5385340560923875
mca-1835-0;IPOG-F2;Lexicographic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;737;1.1459793324622878;15;0.6787650247466416
mca-1836-0;IPOG;Cyclic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;703;1.0931119005712189;2;0.09050200329955227
mca-1837-0;IPOG-F;Cyclic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;673;1.0464641665496874;35;1.5837850577421637
mca-1838-0;IPOG-F2;Cyclic;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;722;1.122655465451522;15;0.6787650247466416
mca-1839-0;IPOG;Cyclic-next;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;687;1.0682331090930688;2;0.09050200329955227
mca-1840-0;IPOG-F;Cyclic-next;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;672;1.044909242082303;36;1.6290360593919397
mca-1841-0;IPOG-F2;Cyclic-next;Ascending;Ascending;8^2,7^2,6^2,5^2 t=3;719;1.117990692049369;15;0.6787650247466416
mca-1842-0;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;659;1.024695224006306;2;0.09050200329955227
mca-1842-1;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;635;0.987377036789081;2;0.09050200329955227
mca-1842-2;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;661;1.0278050729410748;2;0.09050200329955227
mca-1842-3;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;652;1.0138107527346154;2;0.09050200329955227
mca-1842-4;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;655;1.0184755261367686;2;0.09050200329955227
mca-1842-5;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;644;1.0013713569955405;2;0.09050200329955227
mca-1842-6;IPOG;Random;Descending;Ascending;8^2,7^2,6^2,5^2 t=3;662;1.0293599974084593;2;0.09050200329955227
